﻿prg_cci;prg_priority;prg_specific_obj;op_id;op_name;op_osi;op_purp_achi;op_start_date;dt_fine_ope;op_geo_location;op_country;op_type_intervention; op_total_cost ;fund;op_eu_cofin_rate; op_eu_contribution ;benef_name;benef_id;benef_type;benef_location;contractor_name;fishing_fleet_id;;;;;
2021IT05SFPR008;1;ESO4.1;5031477;5031477 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;CEDERLE ANDREA;CDRNDR65D16F205P;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;4972150;4972150 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;marazzi giorgio;MRZGRG70S23D142Y;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5038777;5038777 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;ITALIANO ROBERTO GIUSEPPE FRANCESCO;TLNRRT65H21F205V;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;4983865;4983865 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;Invernizzi Andrea Carlo Giuseppe;NVRNRC72R01A794E;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5047420;5047420 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;Finocchiaro Fabrizio;FNCFRZ64D26G273H;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5033455;5033455 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;RIZZARDI ORNELLA;RZZRLL72C52F205P;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5170038;5170038 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;VESURGA ALESSANDRO;VSRLSN70M13Z357N;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5142918;5142918 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;NARD FABIO LUIGI;NRDFLG65H21F205R;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5082173;5082173 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;MENZAGO ALESSANDRO;MNZLSN72R13A290K;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
2021IT05SFPR008;1;ESO4.1;5154894;5154894 - VALORIZZAZIONE DELLA COMPONENTE MANAGERIALE DEL CAPITALE UMANO;N;Sostegno alla riqualificazione e all’accompagnamento al lavoro delle persone;04/09/2023;15/12/2024;9.19034740,45.46679408;IT;134 | 01 | 33 | 21 | ITC4C | 10 | 02 | 11; 6.000,00 € ;FSE;40%; 2.400,00 € ;DAVOLI LORENZO GIOVANNI LEO;DVLLNZ69A04F205P;Persona fisica;PIAZZA IV NOVEMBRE,5 , Milano , Milano , ;;;;;;;
